"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.289016501673,0.000000000000,5.9086915,10.2890165
2002,8.850365702202,0.000000000000,5.6172201,8.8503657
2003,9.661863844207,0.000000000000,6.2857700,9.6618638
2004,9.443118480166,0.497006235798,7.7890854,9.9401247
2005,9.011029429288,0.385247347863,9.5021246,9.3962768
2006,8.386829538154,0.799183099474,10.4741595,9.1860126
2007,8.483984559785,1.485445005180,11.3624038,9.9694296
2008,10.169178647147,0.695328454506,11.9174581,10.8645071
2009,10.873859151983,1.289294261868,12.1482072,12.1631534
2010,13.127923665728,1.095178897358,14.7130703,14.2231026
2011,14.840784553627,4.920579698872,16.6925833,19.7613643
2012,15.092013209874,6.104634556803,17.6891921,21.1966478
2013,15.855635312560,4.603248961711,19.0392100,20.4588843
2014,15.850239224640,5.685997119608,19.8305654,21.5362363
2015,16.439654324273,1.940380250007,20.2457747,18.3800346
2016,16.397595748202,0.437718161656,20.3062980,16.8353139
2017,16.774799810879,0.000000000000,20.3788488,16.7747998
2018,16.178797097923,0.000000000000,20.8657616,16.1787971
2019,15.987332978893,0.000000000000,21.1890105,15.9873330
2020,15.618998553880,0.000000000000,20.4721404,15.6189986
2021,14.998453604091,0.000000000000,21.5915216,14.9984536
2022,15.106006389977,0.000000000000,21.5383456,15.1060064
