"Fiscal Year","Burlington (VT) ERS","Assumed return"
2001,-9.90600,8.00000
2002,-9.81000,8.00000
2003,-0.13500,8.00000
2004,13.63100,8.00000
2005,7.34700,8.00000
2006,8.97900,8.00000
2007,16.88900,8.00000
2008,-7.69100,8.00000
2009,-19.50000,8.00000
2010,18.70000,8.00000
2011,20.70000,8.00000
2012,1.90000,8.00000
2013,8.20000,8.00000
2014,13.62000,8.00000
2015,-0.15000,8.00000
2016,-0.15000,8.00000
2017,-1.30000,8.00000
2018,10.25000,7.50000
2019,5.20000,7.40000
2020,5.25000,7.30000
2021,31.10000,7.20000
2022,-13.20000,7.10000
