"Fiscal Year","Burlington (VT) ERS","National Data"
2001,112.29000,101.74000
2002,103.54000,94.55500
2003,93.57000,88.83300
2004,91.48000,86.96100
2005,81.70000,85.39300
2006,77.05000,85.18100
2007,79.86000,86.27100
2008,82.59000,84.40300
2009,76.68000,78.40600
2010,72.83000,75.71300
2011,71.03000,74.30700
2012,70.20000,72.28000
2013,69.40000,71.82200
2014,71.05000,73.22100
2015,73.33900,73.17200
2016,71.45800,71.63300
2017,72.82400,72.03700
2018,73.15600,72.35800
2019,72.80600,72.53800
2020,71.58300,72.62800
2021,70.59000,75.80900
2022,69.68600,76.17000
2023,66.88900,74.22200
