"Fiscal Year","Seattle Employees Retirement System","National Average"
2001,-0.7601876,-2.0579678
2002,,-2.4227008
2003,-1.1898364,-2.5583759
2004,-0.8804708,-2.0037145
2005,-1.2722185,-2.1727358
2006,-1.1767992,-2.2338865
2007,-1.4583990,-2.0839185
2008,-1.5577852,-2.3351798
2009,-1.6431195,-3.1237641
2010,-2.2656896,-3.1941452
2011,-2.4801427,-3.0994793
2012,-1.6803669,-3.2516412
2013,-1.0981261,-3.1437825
2014,-0.7196348,-2.8661274
2015,-0.7248600,-2.7960833
2016,-0.5812409,-3.0118095
2017,-0.8679821,-2.8560558
2018,-1.0622684,-2.6066763
2019,-1.0583805,-2.5711847
2020,-0.3335646,-2.4241509
2021,-0.7122793,-2.1234198
2022,-1.1814595,-2.1431172
