"Fiscal Year","Cash Flow",Assets
2001,-1.9037820,154.5519200
2002,-1.9104840,137.5140680
2003,-1.6056130,171.9678800
2004,-1.2186650,195.2421860
2005,-1.3200420,210.6230820
2006,-1.7850810,241.4316060
2007,-0.4659920,260.3881290
2008,-1.4410070,187.3165380
2009,-2.9688540,218.4674230
2010,-2.6595610,248.9820950
2011,-2.3970630,251.3503320
2012,-3.1802850,285.2156620
2013,0.2277330,342.9657810
2014,-2.9114190,364.4601250
2015,-3.8735260,360.6465860
2016,-5.4070920,385.4572530
2017,-6.4180440,469.4020060
2018,-8.4333340,441.1744300
2019,-11.4595610,517.4988960
2020,-13.1450100,569.7563280
2021,-14.0398160,635.9322140
2022,-16.4296060,531.6761140
