"Fiscal Year","Anchorage Police and Fire","National Average"
2001,-5.0498398,-2.1901849
2002,-6.3721848,-2.5997872
2003,-4.5865260,-2.4976430
2004,-5.8448659,-2.6016030
2005,-6.3300379,-2.1733586
2006,-6.2255986,-2.2176537
2007,-6.5431135,-2.2860172
2008,-10.0494719,-2.9032654
2009,-9.5866491,-3.1930688
2010,-5.2359026,-3.2030493
2011,-6.9174696,-3.3567791
2012,-7.5087692,-3.3331495
2013,-5.9399493,-3.1289801
2014,-6.7879698,-2.8753210
2015,-8.3846164,-3.0623408
2016,-8.2341318,-3.1915523
2017,8.7567695,-2.9255828
2018,-9.3713676,-3.0618365
2019,-8.6426235,-3.0751815
2020,-8.5735532,-2.8320829
2021,-8.1679915,-2.5134495
