"Fiscal Year","Fairfax County Police","US State and Local Pensions"
2001,1.8526,2.3700
2002,1.8143,2.2810
2003,1.7830,2.1698
2004,1.8103,2.0739
2005,1.7278,2.0510
2006,1.6876,2.0033
2007,1.6889,1.9568
2008,1.6878,1.9188
2009,1.5960,1.8569
2010,1.4994,1.7694
2011,1.4224,1.6673
2012,1.3446,1.5861
2013,1.2420,1.5209
2014,1.1721,1.4465
2015,1.1400,1.4365
2016,1.1840,1.3985
2017,1.1668,1.3730
2018,1.1548,1.3361
2019,1.1403,1.3059
2020,1.0603,1.2766
2021,0.9940,1.2307
2022,0.9345,1.2075
2023,0.9345,1.2067
