"Fiscal Year","Louisiana Teachers","National Data"
2001,78.40000,101.70800
2002,73.90000,94.76500
2003,68.80000,89.00000
2004,63.10000,87.22600
2005,64.60000,85.36200
2006,67.50000,85.26600
2007,71.30000,86.27200
2008,70.20000,84.39700
2009,59.10000,78.41500
2010,54.40000,75.72900
2011,55.10000,74.31300
2012,55.40000,72.33400
2013,56.40000,71.85300
2014,57.40000,73.24000
2015,60.90000,73.16700
2016,62.40000,71.63400
2017,64.50000,72.05500
2018,65.80000,72.35600
2019,67.10000,72.48200
2020,67.90000,72.74400
2021,71.80000,76.23300
2022,73.70000,77.10400
