"Fiscal Year","Indiana Teachers","Assumed return"
2001,0.83000,7.50000
2002,-3.80000,7.50000
2003,4.78000,7.50000
2004,15.07000,7.50000
2005,9.26000,7.50000
2006,11.43000,7.50000
2007,18.17000,7.50000
2008,-5.70000,7.50000
2009,-18.00000,7.50000
2010,14.30000,7.00000
2011,18.00000,7.00000
2012,0.70000,6.75000
2013,6.00000,6.75000
2014,13.73000,6.75000
2015,0.00000,6.75000
2016,1.19000,6.75000
2017,8.00000,6.75000
2018,9.30000,6.75000
2019,7.40000,6.75000
2020,2.60000,6.75000
2021,25.50000,6.25000
2022,-6.60000,6.25000
2023,2.50000,6.25000
