"Fiscal Year","St. Paul Teachers","National Data"
2001,81.91000,101.74000
2002,78.82000,94.55500
2003,75.57000,88.83300
2004,71.82000,86.96100
2005,69.65000,85.39300
2006,69.11000,85.18100
2007,73.01000,86.27100
2008,75.13000,84.40300
2009,72.20000,78.40600
2010,68.05000,75.71300
2011,69.99000,74.30700
2012,61.98000,72.28000
2013,60.40000,71.82200
2014,61.81000,73.22100
2015,62.61000,73.17200
2016,63.25400,71.63300
2017,64.45300,72.03700
2018,63.69600,72.35800
2019,63.81400,72.53800
2020,64.46400,72.62800
2021,67.06400,75.80900
2022,68.73200,76.17000
2023,65.24700,74.22200
