"Fiscal Year","Dallas ERS","National Average"
2001,-2.0006667,-2.0579678
2002,-2.7966406,-2.4227008
2003,-3.0274659,-2.5583759
2004,-3.0725413,-2.0037145
2005,16.2798393,-2.1727358
2006,-2.8992279,-2.2338865
2007,-3.0527310,-2.0839185
2008,-5.1354917,-2.3351798
2009,-4.7145220,-3.1237641
2010,-4.5884242,-3.1941452
2011,-5.2645462,-3.0994793
2012,-5.0574276,-3.2516412
2013,-4.3643244,-3.1437825
2014,-4.1790386,-2.8661274
2015,-4.4686354,-2.7960833
2016,-4.3381305,-3.0118095
2017,-4.2494173,-2.8560558
2018,-4.9442268,-2.6066763
2019,-4.7967135,-2.5711847
2020,-4.8678722,-2.4241509
2021,-4.6796223,-2.1234198
2022,-5.9155130,-2.1431172
