"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,59.59600,31.31300,4.04000,4.04000,1.01000,0.00000,0.00000,0.00000,0.00000
2002,57.42600,31.68300,4.95100,3.96000,1.98000,0.00000,0.00000,0.00000,0.00000
2003,62.37600,26.73300,2.97000,3.96000,2.97000,0.00000,0.00000,0.99000,0.00000
2004,63.00000,29.00000,3.00000,3.00000,0.00000,0.00000,0.00000,2.00000,0.00000
2005,65.00000,26.00000,3.00000,4.00000,0.00000,0.00000,0.00000,2.00000,0.00000
2006,63.00000,28.00000,3.00000,4.00000,0.00000,0.00000,0.00000,2.00000,0.00000
2007,59.46000,29.73000,4.20400,4.90500,0.30000,0.00000,0.00000,1.40100,0.00000
2008,52.04800,31.66800,7.29300,6.09400,1.09900,0.00000,0.00000,1.79800,0.00000
2009,57.10000,28.50000,6.70000,4.00000,0.40000,0.00000,0.00000,3.30000,0.00000
2010,55.04500,29.57000,7.59200,4.49600,0.69900,0.00000,0.00000,2.59700,0.00000
2011,50.00000,30.90000,8.30000,6.20000,0.70000,0.00000,0.00000,3.90000,0.00000
2012,48.03900,32.35300,6.86300,6.86300,0.98000,0.00000,0.00000,4.90200,0.00000
2013,49.03900,32.69200,5.76900,6.73100,0.96200,0.00000,0.00000,4.80800,0.00000
2014,46.22600,33.01900,7.54700,6.60400,0.94300,0.00000,0.00000,5.66000,0.00000
2015,47.83800,35.43200,7.61300,6.76700,0.00000,0.00000,0.00000,2.35000,0.00000
2016,46.78900,37.61500,8.25700,6.42200,0.00000,0.00000,0.00000,0.91700,0.00000
2017,46.36400,37.27300,8.18200,5.45500,0.00000,0.00000,0.00000,2.72700,0.00000
2018,44.54600,36.36400,9.09100,7.27300,0.00000,0.00000,0.00000,2.72700,0.00000
2019,44.95400,36.69700,9.17400,6.42200,0.00000,0.00000,0.00000,2.75200,0.00000
2020,44.54600,36.36400,10.00000,6.36400,0.00000,0.00000,0.00000,2.72700,0.00000
2021,42.60900,36.52200,12.17400,6.08700,0.00000,0.00000,0.00000,2.60900,0.00000
2022,37.39100,37.39100,15.65200,9.56500,0.00000,0.00000,0.00000,0.00000,0.00000
