"Fiscal Year","Nevada Regular Employees","Assumed return"
2001,-1.50000,8.00000
2002,-2.70000,8.00000
2003,5.00000,8.00000
2004,12.10000,8.00000
2005,9.30000,8.00000
2006,8.80000,8.00000
2007,15.00000,8.00000
2008,-3.20000,8.00000
2009,-15.60000,8.00000
2010,11.00000,8.00000
2011,21.10000,8.00000
2012,3.10000,8.00000
2013,12.40000,8.00000
2014,17.60000,8.00000
2015,4.20000,8.00000
2016,2.30000,8.00000
2017,11.90000,7.50000
2018,8.60000,7.50000
2019,8.50000,7.50000
2020,7.20000,7.50000
2021,27.30000,7.50000
2022,-5.10000,7.25000
2023,9.30000,7.25000
