"Fiscal Year","Dallas Police and Fire","Assumed return"
2001,-6.74000,8.50000
2002,-11.94000,8.50000
2003,31.40000,8.50000
2004,14.77000,8.50000
2005,10.30000,8.50000
2006,16.80000,8.50000
2007,10.30000,8.50000
2008,-24.00000,8.50000
2009,15.70000,8.50000
2010,11.40000,8.50000
2011,0.30000,8.50000
2012,11.40000,8.50000
2013,4.40000,8.50000
2014,4.00000,7.25000
2015,-12.60000,7.25000
2016,3.20000,7.25000
2017,5.10000,7.25000
2018,-1.50000,7.25000
2019,11.60000,7.00000
2020,1.70000,6.50000
2021,5.00000,6.50000
2022,2.20000,6.50000
