"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,52.20000,45.90000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,0.00000
2002,48.60000,43.50000,0.00000,0.00000,2.60000,0.00000,5.30000,0.00000,0.00000
2003,51.30000,40.00000,0.00000,0.00000,3.50000,0.00000,5.20000,0.00000,0.00000
2004,57.30000,33.50000,0.00000,0.00000,1.70000,0.00000,7.50000,0.00000,0.00000
2005,57.30000,30.60000,0.10000,0.70000,3.80000,0.00000,7.50000,0.00000,0.00000
2006,58.90000,27.90000,0.50000,3.00000,2.90000,0.00000,6.80000,0.00000,0.00000
2007,58.50000,23.70000,1.40000,3.90000,2.60000,0.00000,0.00000,0.50000,9.40000
2008,53.70000,20.90000,3.50000,5.20000,1.90000,0.00000,0.00000,3.00000,11.80000
2009,50.10000,27.00000,4.50000,5.10000,2.70000,0.00000,0.00000,10.60000,0.00000
2010,45.00000,30.50000,6.80000,4.40000,3.70000,0.00000,0.00000,9.60000,0.00000
2011,47.65200,25.47500,7.19300,5.79400,0.10000,0.00000,0.00000,13.78600,0.00000
2012,45.25500,24.27600,8.29200,7.39300,0.20000,0.00000,0.00000,14.58500,0.00000
2013,48.00000,21.50000,8.20000,7.70000,0.50000,0.00000,0.00000,14.10000,0.00000
2014,48.20000,20.10000,8.00000,7.00000,3.20000,0.00000,0.00000,13.50000,0.00000
2015,45.70000,22.10000,8.30000,7.20000,2.60000,0.00000,0.00000,14.10000,0.00000
2016,46.05400,22.17800,8.69100,7.89200,1.79800,0.00000,0.00000,13.38700,0.00000
2017,46.90000,21.90000,9.10000,7.60000,2.40000,0.00000,0.00000,12.10000,0.00000
2018,46.15400,20.48000,10.49000,7.59200,3.39700,0.00000,0.00000,11.88800,0.00000
2019,44.50000,19.80000,12.40000,8.10000,3.40000,0.00000,0.00000,11.80000,0.00000
2020,42.60000,22.10000,14.60000,8.60000,2.30000,0.00000,0.00000,9.80000,0.00000
2021,43.10000,19.00000,18.80000,7.90000,2.20000,0.00000,0.00000,9.00000,0.00000
2022,37.90000,17.50000,22.60000,11.00000,1.90000,0.00000,0.00000,9.10000,0.00000
2023,42.70000,13.20000,18.00000,10.30000,2.10000,0.00000,0.00000,13.70000,0.00000
