"Fiscal Year","Rhode Island Employees Retirement System","US State and Local Pensions"
2001,1.8130,2.3810
2002,1.8056,2.2810
2003,1.7294,2.1698
2004,1.6653,2.0739
2005,1.5962,2.0510
2006,1.5548,2.0033
2007,1.5062,1.9568
2008,1.4370,1.9188
2009,1.3001,1.8569
2010,1.2483,1.7694
2011,1.2308,1.6673
2012,1.1985,1.5861
2013,1.4311,1.5209
2014,1.4209,1.4465
2015,1.4167,1.4365
2016,1.3758,1.3985
2017,1.3739,1.3730
2018,1.3489,1.3361
2019,1.3737,1.3059
2020,1.3570,1.2766
2021,1.3166,1.2307
2022,1.3166,1.2076
