"Fiscal Year","Oklahoma Teachers","National Data"
2001,51.40000,101.70800
2002,51.40000,94.76500
2003,54.00000,89.00000
2004,47.30000,87.22600
2005,49.50000,85.36200
2006,49.30000,85.26600
2007,52.60000,86.27200
2008,50.50000,84.39700
2009,49.80000,78.41500
2010,47.90000,75.72900
2011,56.70000,74.31300
2012,54.80000,72.33400
2013,57.20000,71.85300
2014,63.18000,73.24000
2015,66.60000,73.16700
2016,65.70000,71.63400
2017,70.40000,72.05500
2018,72.90000,72.35600
2019,72.40000,72.48200
2020,67.28300,72.74400
2021,71.50000,76.23300
2022,73.50000,77.10400
