"Fiscal Year","Kansas City (MO) ERS","National Data"
2001,108.71000,101.74000
2002,100.53000,94.55500
2003,88.32000,88.83300
2004,84.72000,86.96100
2005,82.57000,85.39300
2006,93.12000,85.18100
2007,97.12000,86.27100
2008,93.51000,84.40300
2009,72.83000,78.40600
2010,75.35000,75.71300
2011,79.80000,74.30700
2012,79.11000,72.28000
2013,80.71000,71.82200
2014,83.67000,73.22100
2015,86.53200,73.17200
2016,83.25600,71.63300
2017,83.51700,72.03700
2018,84.40700,72.35800
2019,85.42600,72.53800
2020,83.76400,72.62800
2021,85.85900,75.80900
2022,84.70200,76.17000
