"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.00000,43.90000,0.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,54.30000,44.20000,1.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,69.80000,29.30000,0.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,63.10000,29.00000,5.50000,2.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,61.90000,29.10000,1.60000,7.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,60.60000,29.90000,4.20000,5.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,60.00000,31.40000,2.70000,5.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,54.50000,27.40000,6.50000,11.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,57.24300,27.57200,5.19500,0.00000,6.69300,0.00000,0.00000,3.29700,0.00000
2010,61.22000,30.40300,5.27400,0.00000,3.10200,0.00000,0.00000,0.00000,0.00000
2011,54.24600,25.57400,10.09000,0.00000,0.00000,0.00000,0.00000,10.09000,0.00000
2012,52.30000,28.70000,8.50000,0.00000,0.00000,0.00000,0.00000,10.50000,0.00000
2013,53.94600,28.07200,8.39200,0.00000,0.00000,0.00000,0.00000,9.59000,0.00000
2014,58.20000,18.70000,8.50000,0.00000,0.00000,0.00000,0.00000,14.60000,0.00000
2015,57.65800,18.81900,10.41000,0.00000,0.00000,0.00000,0.00000,13.11300,0.00000
2016,53.94600,16.38400,12.18800,0.00000,0.89900,0.00000,0.00000,16.58300,0.00000
2017,46.90000,23.30000,11.80000,0.00000,1.50000,0.00000,0.00000,16.50000,0.00000
2018,48.40000,18.60000,15.20000,0.00000,0.00000,0.00000,0.00000,17.80000,0.00000
2019,46.38600,20.59400,6.95800,9.25700,0.00000,0.00000,0.00000,16.80500,0.00000
2020,40.70000,21.20000,10.80000,9.20000,0.00000,0.00000,0.00000,18.10000,0.00000
2021,47.33500,20.85800,0.00000,10.53900,3.65000,0.00000,0.00000,0.00000,17.61800
2022,46.91500,20.67200,0.00000,14.00100,0.00000,0.00000,0.00000,0.00000,18.41200
