"Fiscal Year","Alabama Teachers","National Average"
2001,-2.1738612,-2.2848674
2002,-2.8361474,-0.9909357
2003,-3.1032436,-2.3667023
2004,-2.7697199,-2.6068270
2005,-2.9227691,-2.1741187
2006,-2.8273872,-2.2226053
2007,-2.7458181,-2.2220164
2008,-2.6610811,-2.9131558
2009,-3.0660218,-3.2020474
2010,-3.1203031,-3.1857524
2011,-3.8049887,-3.3654242
2012,-4.1754551,-3.3406825
2013,-4.1423852,-3.1289801
2014,-3.7975371,-2.8753210
2015,-4.3247590,-3.0623408
2016,-4.4071498,-3.1915523
2017,-3.7358686,-2.9255828
2018,-3.7362131,-3.0618365
2019,-3.6316629,-3.0765505
2020,-4.0368432,-2.8320543
2021,-3.6394887,-2.5134073
2022,-4.3162407,-2.9453528
2023,-3.8346379,-3.2377225
