"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2002,74.70000,24.80000,0.00000,0.00000,0.20000,0.00000,0.00000,0.00000,0.30000
2003,,,,,,,,,
2004,,,,,,,,,
2005,78.52200,18.58100,0.00000,0.00000,0.10000,0.00000,0.00000,0.00000,2.79700
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,,,,,,,,,
2010,69.00000,24.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.40000
2011,71.10000,21.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,7.50000
2012,,,,,,,,,
2013,71.80000,22.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.00000
2014,69.70000,24.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.00000
2015,70.40000,24.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,5.60000
2016,65.90000,28.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,5.20000
2017,68.40000,27.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,3.80000
2018,67.00000,25.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,7.80000
2019,66.00000,25.90000,1.00000,4.40000,0.70000,0.00000,2.00000,0.00000,0.00000
2020,60.40000,23.80000,1.20000,8.10000,0.90000,0.00000,1.80000,0.00000,3.80000
2021,62.30000,22.30000,2.00000,7.40000,1.50000,0.00000,1.60000,0.00000,2.90000
2022,59.34100,24.67500,3.59600,8.59100,0.20000,0.00000,1.09900,0.40000,2.09800
