"Fiscal Year","Knox County Teachers' DB Plan","National Average"
2001,-1.5892288,-2.0123664
2002,-1.6287739,-2.3506768
2003,-1.1186351,-2.5190077
2004,-3.6532373,-1.7519373
2005,-2.8292999,-2.1677676
2006,-5.5051136,-2.2380475
2007,-4.7955540,-2.0085788
2008,-6.5215743,-2.1499687
2009,-9.8330842,-3.0917276
2010,-6.9970469,-3.1875260
2011,-7.5504005,-3.0068758
2012,-9.1490372,-3.2177273
2013,-6.1743107,-3.1494211
2014,-10.3589684,-2.8628422
2015,-8.9227272,-2.7029096
2016,-10.2332508,-2.9458273
2017,-10.3367799,-2.8302554
2018,-10.8086253,-2.4475055
2019,-12.1422777,-2.3889404
2020,-12.4381739,-2.2709719
2021,-9.8679267,-1.9842866
2022,-12.4678191,-1.8612056
2023,-12.8608698,-1.8815713
