"Fiscal Year","Cash Flow",Assets
2001,-8.6585860,1198.1806250
2002,-10.4481170,1083.3690000
2003,-10.7849800,1129.9053750
2004,-10.7854960,1309.2715000
2005,-17.4981210,1480.1856250
2006,-21.5341290,1638.8685000
2007,-23.1712660,1939.1347500
2008,-25.2946560,1816.8207500
2009,-25.3030710,1360.9772500
2010,-24.9025150,1519.0231250
2011,-29.7926250,1810.7620000
2012,-28.4285470,1785.2830000
2013,-16.8763130,2014.7141250
2014,-1.7454380,2347.2487500
2015,0.5171570,2438.3865000
2016,21.4904840,2480.7070000
2017,-11.8832030,2801.1720000
2018,-28.1862500,3049.1092500
2019,-42.4195000,3178.1465000
2020,-56.4058280,3236.5355000
2021,-58.8364220,4049.7985000
2022,-69.5429380,3728.0965000
2023,-80.9205160,3941.9757500
