"Fiscal Year","Marion County Law Enforcement","National Average"
2001,-0.9545981,-2.0849378
2002,-1.1008486,-1.9901788
2003,-0.9251314,-2.4762070
2004,-0.4980051,-1.9897337
2005,-0.9071826,-2.1695269
2006,-0.7766304,-2.2337339
2007,0.2949935,-2.0656160
2008,-3.4479283,-2.3351798
2009,-4.9750074,-3.1231341
2010,-2.6156774,-3.1870187
2011,-2.9205216,-3.0994793
2012,-2.6060971,-3.2516412
2013,-2.8121143,-3.1437825
2014,-2.5191933,-2.8661274
2015,-2.5914950,-2.7960833
2016,-2.0144937,-3.0118095
2017,-2.0991298,-2.8560558
2018,-2.8428439,-2.6065365
2019,-2.6989555,-2.5715464
2020,-2.1228035,-2.4238301
2021,-2.1104899,-2.1234033
2022,-3.1980459,-2.1427030
