"Fiscal Year","Missouri DOT and Highway","National Data"
2001,66.08000,101.74000
2002,61.50000,94.55500
2003,56.20000,88.83300
2004,53.41000,86.96100
2005,53.94000,85.39300
2006,55.51000,85.18100
2007,58.19000,86.27100
2008,59.08000,84.40300
2009,47.26000,78.40600
2010,42.22000,75.71300
2011,43.28000,74.30700
2012,46.31000,72.28000
2013,46.24000,71.82200
2014,49.18000,73.22100
2015,52.93600,73.17200
2016,55.47100,71.63300
2017,57.14200,72.03700
2018,57.11600,72.35800
2019,59.82500,72.53800
2020,60.63700,72.62800
2021,62.41300,75.80900
2022,66.32900,76.17000
2023,68.96800,74.22200
