"Fiscal Year","Seattle Employees Retirement System","US State and Local Pensions"
2001,1.8504,2.3700
2002,1.7839,2.2810
2003,1.7190,2.1698
2004,1.7394,2.0739
2005,1.7005,2.0510
2006,1.6860,2.0033
2007,1.7001,1.9568
2008,1.6063,1.9188
2009,1.7102,1.8569
2010,1.5842,1.7694
2011,1.5108,1.6673
2012,1.4742,1.5861
2013,1.4631,1.5209
2014,1.4531,1.4465
2015,1.4273,1.4365
2016,1.4339,1.3985
2017,1.4209,1.3730
2018,1.3822,1.3361
2019,1.3430,1.3059
2020,1.3038,1.2766
2021,1.2362,1.2307
2022,1.2391,1.2075
