"Fiscal Year","Cash Flow",Assets
2001,-694.0928700,20798.3280000
2002,-688.9993400,18346.9580000
2003,-780.1120000,17921.5800000
2004,-533.1710000,20485.1880000
2005,-635.2660000,21570.9140000
2006,-477.5400000,23219.6460000
2007,-255.7320000,27069.5580000
2008,-389.1120000,24717.1880000
2009,-403.2730000,19880.4520000
2010,-605.7900000,22146.9600000
2011,-714.4510000,26839.2240000
2012,-759.9990000,26402.0940000
2013,-770.2630000,29025.4300000
2014,-845.9710000,33693.7040000
2015,-897.2190000,33645.6480000
2016,-1008.7610000,32859.7920000
2017,-1063.9770000,36202.7560000
2018,-1125.4300000,38491.9480000
2019,-1066.1030000,39825.1440000
2020,-1011.7660000,39167.5840000
2021,-1026.9420000,48202.2240000
2022,-1000.8460000,47089.1520000
