"Fiscal Year","Oregon PERS","Assumed return"
2001,-8.10000,
2002,-6.40000,8.00000
2003,2.80000,8.00000
2004,18.00000,8.00000
2005,13.70000,8.00000
2006,14.30000,8.00000
2007,18.60000,8.00000
2008,-3.80000,8.00000
2009,-22.30000,8.00000
2010,17.00000,8.00000
2011,22.30000,8.00000
2012,1.60000,8.00000
2013,12.70000,8.00000
2014,16.60000,7.75000
2015,4.30000,7.50000
2016,1.21000,7.50000
2017,11.92000,7.20000
2018,9.40000,7.20000
2019,6.52000,7.20000
2020,0.52000,7.20000
2021,25.54000,6.90000
2022,6.32000,6.90000
2023,3.17000,6.90000
