"Fiscal Year","Wyoming Public Employees","National Data"
2001,103.16000,101.74000
2002,92.24000,94.55500
2003,91.74000,88.83300
2004,95.96000,86.96100
2005,95.13000,85.39300
2006,94.37000,85.18100
2007,93.98000,86.27100
2008,78.60000,84.40300
2009,87.51000,78.40600
2010,84.59000,75.71300
2011,81.87000,74.30700
2012,78.56000,72.28000
2013,77.62000,71.82200
2014,78.96000,73.22100
2015,78.21200,73.17200
2016,78.13700,71.63300
2017,76.28500,72.03700
2018,74.15100,72.35800
2019,73.16300,72.53800
2020,74.76400,72.62800
2021,77.03800,75.80900
2022,77.24900,76.17000
