"Fiscal Year","New Castle County Pension","National Data"
2001,119.00000,101.74000
2002,116.90000,94.55500
2003,107.30000,88.83300
2004,96.80000,86.96100
2005,90.90000,85.39300
2006,89.20000,85.18100
2007,91.10000,86.27100
2008,92.90000,84.40300
2009,77.40000,78.40600
2010,87.80000,75.71300
2011,87.00000,74.30700
2012,78.90000,72.28000
2013,72.20000,71.82200
2014,74.50000,73.22100
2015,75.28800,73.17200
2016,74.85600,71.63300
2017,74.97900,72.03700
2018,72.97700,72.35800
2019,68.10500,72.53800
2020,67.90200,72.62800
2021,67.26000,75.80900
2022,72.02500,76.17000
2023,71.55500,74.22200
