"Fiscal Year","Anchorage Police and Fire Retirement System","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,-4.5865259,-2.4762070
2004,-5.8448658,-1.9897337
2005,-6.3300378,-2.1695269
2006,,-2.2337339
2007,,-2.0656160
2008,,-2.3351798
2009,,-3.1231341
2010,-5.2359026,-3.1870187
2011,-6.9174699,-3.0994793
2012,-7.5087689,-3.2516412
2013,-5.9399496,-3.1437825
2014,-6.7879695,-2.8661274
2015,-8.3846167,-2.7960833
2016,-8.2341314,-3.0118095
2017,8.7567692,-2.8560558
2018,-9.3713673,-2.6065365
2019,-8.6426235,-2.5715464
2020,-8.5735530,-2.4238301
2021,-8.1679916,-2.1234033
