"Fiscal Year","TN Political Subdivisions","National Data"
2001,90.36000,101.74000
2002,,94.55500
2003,91.90000,88.83300
2004,,86.96100
2005,92.67000,85.39300
2006,,85.18100
2007,89.45000,86.27100
2008,,84.40300
2009,86.34000,78.40600
2010,,75.71300
2011,89.15000,74.30700
2012,,72.28000
2013,94.97000,71.82200
2014,,73.22100
2015,98.79000,73.17200
2016,99.50400,71.63300
2017,97.16200,72.03700
2018,98.14700,72.35800
2019,100.70300,72.53800
2020,102.80700,72.62800
2021,99.84900,75.80900
2022,97.74000,76.17000
