"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,58.43500,41.44400,0.00000,0.00000,0.12100,0.00000,0.00000,0.00000,0.00000
2002,51.56200,43.34500,0.00000,0.00000,5.09300,0.00000,0.00000,0.00000,0.00000
2003,63.85500,36.06500,0.00000,0.00000,0.08000,0.00000,0.00000,0.00000,0.00000
2004,64.90400,34.54400,0.00000,0.00000,0.55200,0.00000,0.00000,0.00000,0.00000
2005,65.81000,33.75000,0.00000,0.23000,0.21000,0.00000,0.00000,0.00000,0.00000
2006,72.93900,26.88000,0.00000,0.18000,0.00200,0.00000,0.00000,0.00000,0.00000
2007,73.28000,24.79000,1.93000,0.00000,0.00100,0.00000,0.00000,0.00000,0.00000
2008,65.95000,24.72000,7.14000,0.00000,0.11000,0.00000,0.00000,2.08000,0.00000
2009,57.37800,27.82600,8.46500,0.00000,0.15000,0.00000,2.54700,3.63400,0.00000
2010,71.13700,11.51000,0.00000,0.00000,0.11400,0.00000,0.00000,0.00000,17.24000
2011,66.47100,12.36200,0.00000,0.00000,0.07200,0.00000,0.00000,0.00000,21.09500
2012,63.66300,10.21100,0.00000,0.00000,3.88600,0.00000,0.00000,0.00000,22.24100
2013,56.85500,21.55200,0.00000,0.00000,0.06200,0.00000,0.00000,0.00000,21.53100
2014,49.88500,24.30800,4.15000,2.82000,6.12900,0.00000,2.10000,10.60900,0.00000
2015,47.32100,31.78400,4.82900,3.20900,3.71900,0.00000,3.16900,5.96900,0.00000
2016,44.69000,30.40000,6.44000,4.98000,7.23000,0.00000,2.54000,3.72000,0.00000
2017,39.13000,27.80000,11.13000,7.12000,6.67000,0.00000,2.92000,5.23000,0.00000
2018,31.97500,35.12400,5.74900,6.72700,1.21500,0.00000,13.68500,5.52600,0.00000
2019,27.99100,35.64200,6.51700,6.79400,0.29000,0.00000,15.77700,6.99000,0.00000
2020,21.90600,30.60700,7.62800,7.09800,0.21300,0.00000,12.38000,20.17000,0.00000
2021,16.51700,27.21000,10.87100,7.57300,0.44500,0.00000,11.74800,25.63600,0.00000
2022,22.54100,27.25100,18.22700,10.11700,0.31000,0.00000,13.75700,7.79700,0.00000
