"Fiscal Year","Arkansas PERS","National Data"
2001,106.00000,101.74000
2002,100.00000,94.55500
2003,95.00000,88.83300
2004,89.00000,86.96100
2005,86.00000,85.39300
2006,83.00000,85.18100
2007,89.10000,86.27100
2008,89.70000,84.40300
2009,78.00000,78.40600
2010,74.10000,75.71300
2011,70.70000,74.30700
2012,68.90000,72.28000
2013,74.30000,71.82200
2014,77.80000,73.22100
2015,79.09600,73.17200
2016,80.40000,71.63300
2017,77.61200,72.03700
2018,78.69800,72.35800
2019,78.52500,72.53800
2020,78.95400,72.62800
2021,83.69000,75.80900
2022,83.59200,76.17000
2023,81.40400,74.22200
