"Fiscal Year","Cash Flow",Assets
2001,-871.1790000,44663.8400000
2002,-1065.1540000,41791.6800000
2003,-1443.0210000,43282.5840000
2004,-1552.5550000,46863.7840000
2005,-1514.8680000,49867.6080000
2006,-1590.7220000,51851.2560000
2007,-1662.4460000,57785.8880000
2008,-1696.0060000,54972.0320000
2009,-1806.5430000,45421.7960000
2010,-1959.9120000,48773.8360000
2011,-1920.9890000,55760.3600000
2012,-1798.5150000,55153.5720000
2013,-1874.2410000,58491.7200000
2014,-1997.2760000,65615.7760000
2015,-2077.7630000,65007.0320000
2016,-2210.7000000,63268.8280000
2017,-2220.8290000,67705.4560000
2018,-2164.2970000,70426.6960000
2019,-1982.0420000,72959.4480000
2020,-1928.4400000,74082.4480000
2021,-1715.0850000,86391.0320000
2022,-1543.9260000,78730.0000000
