"Fiscal Year","Jacksonville ERS","Assumed return"
2001,-2.83200,
2002,-4.93500,8.40000
2003,16.38700,8.40000
2004,12.42200,8.40000
2005,9.36800,8.40000
2006,8.38000,8.40000
2007,14.38000,8.40000
2008,-15.35000,8.40000
2009,0.33000,8.40000
2010,11.54000,8.25000
2011,1.20000,8.25000
2012,18.88000,7.75000
2013,17.63000,7.75000
2014,12.06000,7.50000
2015,-1.67000,7.50000
2016,9.93000,7.40000
2017,15.21000,7.20000
2018,7.87000,7.00000
2019,1.36000,6.90000
2020,6.42000,6.80000
2021,21.76000,6.62500
2022,-15.16000,6.50000
