"Fiscal Year","New Jersey PERS","National Data"
2001,117.05800,101.74000
2002,107.34300,94.55500
2003,97.86900,88.83300
2004,91.27600,86.96100
2005,85.33100,85.39300
2006,78.03600,85.18100
2007,75.97900,86.27100
2008,73.09700,84.40300
2009,64.89300,78.40600
2010,69.49500,75.71300
2011,66.77900,74.30700
2012,63.63700,72.28000
2013,62.05800,71.82200
2014,60.88900,73.22100
2015,59.45900,73.17200
2016,57.20400,71.63300
2017,60.08400,72.03700
2018,55.09600,72.35800
2019,52.20500,72.53800
2020,51.79100,72.62800
2021,52.90400,75.80900
2022,53.40400,76.17000
2023,54.30200,74.22200
