"Fiscal Year","Cash Flow",Assets
2001,-11.9560000,1318.0780000
2002,-9.1080000,1214.3080000
2003,-11.9420000,1247.4040000
2004,-63.7960000,1345.5570000
2005,-13.5670000,1456.4040000
2006,-18.6090000,1585.8440000
2007,8.9950000,1848.1490000
2008,-33.6770000,1745.2190000
2009,-43.8253400,1389.9846000
2010,-41.2224900,1479.8959000
2011,-43.4263000,1744.0976000
2012,-40.5972300,1709.2350000
2013,-40.2006800,1899.0988000
2014,-37.5963600,2197.1045000
2015,-30.1559300,2283.5665000
2016,-42.0466700,2255.7585000
2017,-48.9067000,2509.4715000
2018,-79.7414600,2719.8960000
2019,-73.8681400,2835.3805000
2020,-74.0903200,2871.1420000
2021,-264.8658800,3520.8103000
2022,-133.1950900,2977.8460000
