"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.835458990980,0.000000000000,5.9086915,3.8354590
2002,3.946124622005,0.000000000000,5.6172201,3.9461246
2003,3.982290750627,0.000000000000,6.2857700,3.9822908
2004,4.048237099981,0.000000000000,7.7890854,4.0482371
2005,3.292906136833,0.000000000000,9.5021246,3.2929061
2006,3.299215114591,0.000000000000,10.4741595,3.2992151
2007,3.295833528208,0.000000000000,11.3624038,3.2958335
2008,3.300592802678,0.000000000000,11.9174581,3.3005928
2009,3.293704437142,0.000000000000,12.1482072,3.0782284
2010,3.142023112459,0.000000000000,14.7130703,2.9092807
2011,3.955217369406,0.000000000000,16.6925833,3.9552174
2012,4.231717017129,0.000000000000,17.6891921,4.0689587
2013,5.259349675578,0.000000000000,19.0392100,5.2593497
2014,5.617938282120,0.000000000000,19.8305654,5.5099974
2015,5.545179673039,0.034819192924,20.2457747,5.5799989
2016,5.578612450623,0.000000000000,20.3062980,5.5399987
2017,5.575353977834,0.014645799416,20.3788488,5.5899998
2018,6.215419159466,0.124581003196,20.8657616,6.3400002
2019,6.238391909503,0.000000000000,21.1890105,6.2383919
2020,6.416290590636,0.000000000000,20.4721404,6.4162906
2021,6.414876293116,0.000000000000,21.5915216,6.4148763
2022,6.682666777323,0.000000000000,21.5383456,6.6826668
