"Fiscal Year","Des Moines Water Works","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,-2.4068611,-2.4762070
2004,-3.4230046,-1.9897337
2005,-1.7296816,-2.1695269
2006,-0.9645862,-2.2337339
2007,-2.0929365,-2.0656160
2008,-3.7375586,-2.3351798
2009,-2.8593455,-3.1231341
2010,-1.3682004,-3.1870187
2011,0.1219321,-3.0994793
2012,1.0565801,-3.2516412
2013,0.8339576,-3.1437825
2014,-3.5849433,-2.8661274
2015,-4.0359582,-2.7960833
2016,-4.9823717,-3.0118095
2017,-3.7136378,-2.8560558
2018,-4.1640228,-2.6065365
2019,-3.3235483,-2.5715464
2020,-2.9521721,-2.4238301
2021,-3.3579988,-2.1234033
2022,-4.8468930,-2.1427030
