"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.174650950586,0.000000000000,5.3452053,1.1746510
2002,1.187043750723,0.000000000000,5.2493531,1.1870438
2003,1.226346235004,1.019709140461,6.0402727,2.2460554
2004,3.392849606417,2.528353895183,7.7495923,5.9212035
2005,8.504234092244,2.046924831136,9.5617224,10.5511589
2006,10.113431264402,0.000000000000,9.8512114,10.1134313
2007,13.668788863147,0.000000000000,10.6435282,13.6687889
2008,16.577448347219,0.000000000000,10.9752951,16.5774483
2009,18.099815554153,0.000000000000,11.0210019,18.0998156
2010,18.160823645694,0.000000000000,11.5768323,18.1608236
2011,19.513644950662,0.000000000000,13.3532375,19.5136450
2012,24.178334413891,0.000000000000,14.0455603,24.1783344
2013,24.532316348517,0.000000000000,15.1361021,24.5323163
2014,24.532366891576,0.000000000000,15.6226277,24.5323669
2015,24.464997665564,0.000000000000,16.0693043,24.4649977
2016,25.463968087246,0.000000000000,16.0632085,25.4639681
2017,25.182031392636,0.000000000000,16.4426988,25.1820314
2018,23.355670795411,0.000000000000,18.7843252,23.3556708
2019,24.648480784017,0.011096809917,17.8390987,24.6595776
2020,24.290402209787,0.084092005041,19.5129355,24.3744942
2021,24.602585231014,0.000000000000,19.6204991,24.6025852
2022,31.319255625482,0.000000000000,19.9097498,31.3192556
