"Fiscal Year","North Carolina Teachers and State Employees","National Data"
2001,112.80000,101.70800
2002,111.60000,94.76500
2003,108.40000,89.00000
2004,108.10000,87.22600
2005,108.10000,85.36200
2006,106.50000,85.26600
2007,106.10000,86.27200
2008,104.70000,84.39700
2009,99.30000,78.41500
2010,95.90000,75.72900
2011,95.40000,74.31300
2012,94.00000,72.33400
2013,94.20000,71.85300
2014,94.80000,73.24000
2015,95.60000,73.16700
2016,92.50000,71.63400
2017,90.40000,72.05500
2018,87.80000,72.35600
2019,86.40000,72.48200
2020,86.40000,72.74400
2021,86.80000,76.23300
2022,90.00000,77.10400
