"Fiscal Year","Tucson Supplemental RS","Assumed return"
2001,-8.10000,8.00000
2002,-8.10000,8.00000
2003,3.30000,8.00000
2004,17.80000,7.75000
2005,9.30000,7.75000
2006,10.70000,7.75000
2007,17.19000,7.75000
2008,-4.63000,7.75000
2009,-20.96000,7.75000
2010,11.60000,7.75000
2011,23.19000,7.75000
2012,2.39000,7.75000
2013,14.84000,7.75000
2014,19.64000,7.25000
2015,4.60000,7.25000
2016,2.33000,7.25000
2017,14.77000,7.25000
2018,9.90000,7.25000
2019,6.20000,7.00000
2020,4.20000,7.00000
2021,27.14000,7.00000
2022,-11.30000,6.75000
