"Fiscal Year","Denver Schools","Assumed return"
2001,0.17000,8.75000
2002,-5.15000,8.75000
2003,23.08000,8.75000
2004,12.71000,8.50000
2005,10.64000,8.50000
2006,12.61000,8.50000
2007,10.07000,8.50000
2008,-24.31000,8.50000
2009,19.93000,8.00000
2010,14.00000,8.00000
2011,1.90000,8.00000
2012,12.90000,8.00000
2013,15.60000,7.50000
2014,5.70000,7.50000
2015,1.50000,7.50000
2016,7.30000,7.25000
2017,18.10000,7.25000
2018,-3.50000,7.25000
2019,20.30000,7.25000
2020,17.40000,7.25000
2021,16.10000,7.25000
2022,-13.40000,7.25000
