"Fiscal Year","Ohio Police & Fire Pension Fund","National Average"
2001,-1.9524642,-2.0579678
2002,-2.5056355,-2.4227008
2003,-2.9310659,-2.5583759
2004,-3.1474640,-2.0037145
2005,-3.4575189,-2.1727358
2006,-3.5342445,-2.2338865
2007,-3.3727619,-2.0839185
2008,-5.8085625,-2.3351798
2009,-5.5300804,-3.1237641
2010,-5.3693426,-3.1941452
2011,-6.2857155,-3.0994793
2012,-5.8988270,-3.2516412
2013,-4.9375525,-3.1437825
2014,-3.7102198,-2.8661274
2015,-3.9562620,-2.7960833
2016,-3.5237589,-3.0118095
2017,-3.5508856,-2.8560558
2018,-3.9937771,-2.6066763
2019,-3.8993204,-2.5711847
2020,-3.5846691,-2.4241509
2021,-3.5607173,-2.1234198
2022,-3.9949470,-2.1431172
