"Fiscal Year","California Teachers","National Average"
2001,0.5696592,-2.0103224
2002,-0.1297371,-2.3592607
2003,-0.0252211,-2.5819375
2004,-0.7895053,-1.7749316
2005,-0.5146875,-2.1724987
2006,-0.9631968,-2.2401587
2007,-0.9716424,-2.0104285
2008,-0.8903926,-2.1535597
2009,-2.2949830,-3.0962607
2010,-2.8967180,-3.1905884
2011,-2.8704431,-3.0100972
2012,-3.3724942,-3.2206695
2013,-3.3981749,-3.1494211
2014,-3.2964344,-2.8628422
2015,-3.1828160,-2.7029096
2016,-2.6731705,-2.9458273
2017,-1.9310352,-2.8302554
2018,-1.6405698,-2.4476938
2019,-0.4321254,-2.3889404
2020,-0.8432316,-2.2714030
2021,-1.2308884,-1.9842963
2022,-0.9921718,-1.8612056
