"Fiscal Year","Minnesota Police and Fire","National Data"
2001,120.46000,101.74000
2002,120.23000,94.55500
2003,106.65000,88.83300
2004,101.16000,86.96100
2005,97.15000,85.39300
2006,95.39000,85.18100
2007,91.70000,86.27100
2008,88.42000,84.40300
2009,83.22000,78.40600
2010,87.00000,75.71300
2011,82.89000,74.30700
2012,78.31000,72.28000
2013,81.23000,71.82200
2014,80.05000,73.22100
2015,83.63900,73.17200
2016,87.74200,71.63300
2017,85.23100,72.03700
2018,87.09600,72.35800
2019,87.41000,72.53800
2020,87.80100,72.62800
2021,92.00600,75.80900
2022,93.06200,76.17000
2023,86.99600,74.22200
