"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.754538212383,0.000000000000,5.3452730,2.9579830
2002,0.825415319709,0.000000000000,5.2483869,0.6923231
2003,1.324676535775,0.000000000000,6.0399398,1.3173652
2004,3.229160216524,0.000000000000,7.7546697,3.1612564
2005,4.117949344125,0.000000000000,9.5621793,4.0304878
2006,5.844305800491,0.000000000000,9.8544377,5.2786938
2007,7.329570766347,0.000000000000,10.6436992,6.5618360
2008,8.445662044929,0.000000000000,10.9704103,7.6639401
2009,9.707834394105,0.000000000000,11.0152671,8.6754552
2010,10.725470411378,0.000000000000,11.5774237,9.7327318
2011,12.156244831988,0.000000000000,13.3535388,10.8537900
2012,13.516048124774,0.000000000000,14.0510459,12.7871789
2013,15.384056783854,0.000000000000,15.1362451,15.3840568
2014,15.972432996129,0.000000000000,15.6612842,15.9724330
2015,13.201041207886,0.000000000000,15.7052332,13.1552609
2016,13.243338062817,0.000000000000,15.5953815,13.1719461
2017,15.484763080684,0.000000000000,15.4654699,15.3576021
2018,16.093852307988,0.000000000000,16.1978492,15.9198484
2019,13.648699347992,10.765394826039,16.4488875,24.4140942
2020,21.303680217371,3.893462491352,16.8018174,25.1971427
2021,21.345289525076,5.917705755630,17.3906564,27.2629953
2022,23.670730613200,2.192701799990,18.0714813,25.8634324
2023,27.323877094989,0.000000000000,17.3982339,27.3175940
