"Fiscal Year","Cash Flow",Assets
2001,-284.8626650,11382.7043620
2002,-334.8722720,10065.7301760
2003,-371.9967100,10198.8203460
2004,-367.1826010,11570.2291390
2005,-353.0834770,11773.0284910
2006,-380.9587360,12852.3655160
2007,-433.4377450,14756.5814430
2008,-409.1708630,13619.4464050
2009,-435.3551790,10379.7938750
2010,-426.8865880,11403.9503390
2011,-420.0411990,13524.1878030
2012,-404.4474530,13347.0743760
2013,-374.4777890,14680.3730400
2014,-307.7581040,17001.6574170
2015,-329.6206320,17346.5540760
2016,-401.5906290,17104.2763350
2017,-366.0026480,18998.4035800
2018,-408.3167590,20482.5790500
2019,-438.0703470,21262.2003630
2020,-471.5121990,21396.9326470
2021,-506.7302660,27862.3071340
2022,-582.1884570,25258.5361560
2023,,
