"Fiscal Year","Michigan Public Schools","National Average"
2001,-2.6615387,-2.2848674
2002,-3.5615504,-0.9909357
2003,-3.4139145,-2.3667023
2004,-3.4226092,-2.6068270
2005,-3.7033150,-2.1741187
2006,-3.0078177,-2.2226053
2007,-3.7415626,-2.2220164
2008,-4.5470719,-2.9131558
2009,-5.7314129,-3.2020474
2010,-6.1523213,-3.1857524
2011,-7.2481673,-3.3654242
2012,-6.2633732,-3.3406825
2013,-6.3595081,-3.1289801
2014,-5.5629053,-2.8753210
2015,-5.4951423,-3.0623408
2016,-4.6408953,-3.1915523
2017,-4.3228864,-2.9255828
2018,-3.5846835,-3.0618365
2019,-3.9440871,-3.0765505
2020,-3.9328553,-2.8320543
2021,-2.9446921,-2.5134073
2022,-2.0333446,-2.9453528
