"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,,,24.7919528,
2007,58.611082313913,0.000000000000,27.4010960,58.6110823
2008,52.440011426395,0.000000000000,27.9144603,52.4400114
2009,54.626356211142,0.000000000000,29.1968944,54.6263562
2010,52.488091746696,0.000000000000,31.1902272,52.4880917
2011,53.109054391488,0.000000000000,33.5099412,53.1090544
2012,38.221004111125,0.000000000000,33.9951460,38.2210041
2013,30.052015639144,0.000000000000,34.7445831,30.0520156
2014,32.880008710801,0.000000000000,34.5023089,32.8800087
2015,34.840572914446,0.000000000000,39.9538629,34.8405729
2016,27.366219861486,0.000000000000,38.8933537,27.3662199
2017,26.236782837730,0.000000000000,39.5993608,26.2367828
2018,37.577516822800,0.000000000000,39.0664848,37.5775168
2019,35.183850036049,0.000000000000,39.4026015,35.1838500
2020,22.719947758129,0.000000000000,40.1220041,22.7199478
2021,34.838728560557,0.000000000000,40.4118823,34.8387286
2022,34.631362014121,5.616135852277,40.4704667,40.2474979
