"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2011,59.68100,23.69000,0.00000,12.18700,4.44200,0.00000,0.00000,0.00000,0.00000
2012,58.00000,20.30000,0.00000,10.60000,0.50000,0.00000,0.00000,0.00000,10.60000
2013,60.44000,21.07900,0.00000,10.39000,0.40000,0.00000,0.00000,0.00000,7.69200
2014,58.25800,21.42100,1.70200,10.61100,2.50300,0.30000,5.20500,0.00000,0.00000
2015,50.50000,25.80000,2.50000,11.20000,5.80000,1.70000,0.00000,2.50000,0.00000
2016,55.88800,26.14800,4.39100,11.27700,0.00000,0.00000,0.00000,2.29500,0.00000
2017,55.33200,26.55900,5.33200,10.56300,0.30200,0.00000,0.00000,1.91200,0.00000
2018,52.15900,25.68600,8.37400,11.52100,0.24200,0.00000,0.00000,2.01800,0.00000
2019,52.56800,27.08700,8.52700,10.26200,0.00000,0.00000,0.00000,1.55600,0.00000
2020,53.08900,25.70700,10.29900,10.79300,0.00000,0.11300,0.00000,0.00000,0.00000
2021,49.97400,25.67300,12.96400,11.31700,0.00000,0.07200,0.00000,0.00000,0.00000
