"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2003,66.86700,27.07800,0.00000,0.00000,6.05500,0.00000,0.00000,0.00000,0.00000
2004,67.54600,24.13300,0.00000,0.00000,8.32100,0.00000,0.00000,0.00000,0.00000
2005,69.62600,22.08800,3.94200,1.29500,3.05000,0.00000,0.00000,0.00000,0.00000
2006,61.04500,26.44500,0.67300,1.40300,3.95500,0.00000,0.00000,6.47900,0.00000
2007,60.07900,24.78200,0.32700,1.46100,2.10700,0.00000,0.00000,11.24300,0.00000
2008,52.71800,35.26600,2.78100,1.86500,3.09700,4.27300,0.00000,0.00000,0.00000
2009,48.80700,41.98000,0.76600,0.59900,3.09200,3.05200,0.00000,1.70500,0.00000
2010,54.30200,34.74200,3.29000,0.63100,2.25400,3.17500,0.00000,1.60600,0.00000
2011,50.84600,37.84200,1.87300,1.04000,1.77100,3.18100,0.00000,3.44800,0.00000
2012,53.83000,34.22700,0.20600,1.26500,4.71700,5.75500,0.00000,0.00000,0.00000
2013,55.23000,27.58100,2.52500,1.29400,5.20500,1.41800,0.00000,6.74700,0.00000
2014,56.68900,25.53900,2.99100,0.98900,5.52900,0.00000,0.00000,8.26300,0.00000
2015,53.46500,25.74300,5.94100,5.94100,1.98000,0.00000,0.00000,6.93100,0.00000
2016,54.00000,24.00000,7.00000,6.00000,4.00000,0.00000,0.00000,5.00000,0.00000
2017,59.00000,23.90000,7.20000,5.50000,1.70000,0.00000,0.00000,2.70000,0.00000
2018,59.02200,23.58700,0.00000,6.95700,1.84800,0.00000,0.00000,8.58700,0.00000
2019,56.20000,20.50000,0.00000,6.00000,3.30000,0.00000,0.00000,14.00000,0.00000
2020,58.50000,20.10000,0.00000,5.10000,3.80000,0.00000,0.00000,12.50000,0.00000
2021,59.80000,18.20000,0.00000,5.30000,1.40000,0.00000,0.00000,15.30000,0.00000
2022,51.50000,19.50000,7.50000,7.00000,1.20000,0.00000,3.00000,10.30000,0.00000
