"Fiscal Year","Cash Flow",Assets
2001,2.8640000,1601.8520000
2002,17.7480000,1422.9480000
2003,54.7470000,1819.2400000
2004,12.9650000,2087.7100000
2005,83.7420000,2377.4710000
2006,4.4150000,2751.0710000
2007,-11.8000000,3014.2740000
2008,-13.8060000,2221.5810000
2009,-28.6580000,2574.2750000
2010,-46.7440000,2883.5040000
2011,-53.1990000,2883.5130000
2012,-88.5360000,3166.1320000
2013,-140.1310000,3508.3120000
2014,42.7480000,3751.4680000
2015,-147.3020000,3660.5090000
2016,-148.2960000,3773.5060000
2017,-159.4450000,4283.0860000
2018,-170.0610000,3971.3890000
2019,-170.6600000,4592.9620000
2020,-169.9040000,5194.6380000
2021,-170.9470000,5844.1170000
2022,-170.0440000,4892.5960000
