"Fiscal Year","Cash Flow",Assets
2001,-48.4234470,1104.9396000
2002,-53.6743940,907.8019400
2003,-48.3210000,1109.5610000
2004,-67.2019970,1206.1778000
2005,-43.9931400,1274.6575000
2006,-57.6680300,1391.4844000
2007,-70.9978900,1469.4543000
2008,-71.2750500,914.1934400
2009,-71.1230000,1051.6440000
2010,-96.4310000,1106.0780000
2011,-89.8880000,993.7740000
2012,-100.0070000,1032.4230000
2013,-106.1940000,1116.7040000
2014,-111.5710000,1036.0080000
2015,1.4910000,1045.1010000
2016,-86.9740000,1019.0140000
2017,-33.4532100,1126.1534000
2018,-32.3686000,1035.7903000
2019,-47.5588400,1149.8209000
2020,53.6859400,1308.8865000
2021,27.9930000,1466.3979000
2022,46.8827800,1357.6959000
