"Fiscal Year","Idaho PERS","National Data"
2001,97.20000,101.74000
2002,84.90000,94.55500
2003,83.80000,88.83300
2004,91.70000,86.96100
2005,94.20000,85.39300
2006,95.20000,85.18100
2007,105.50000,86.27100
2008,93.30000,84.40300
2009,74.10000,78.40600
2010,78.90000,75.71300
2011,90.20000,74.30700
2012,84.70000,72.28000
2013,85.30000,71.82200
2014,92.90000,73.22100
2015,90.11200,73.17200
2016,86.08600,71.63300
2017,89.44900,72.03700
2018,90.28900,72.35800
2019,92.17100,72.53800
2020,87.59300,72.62800
2021,99.77500,75.80900
2022,82.59600,76.17000
