"Fiscal Year","Texas Teachers","National Data"
2001,102.50000,101.70800
2002,96.30000,94.76500
2003,94.50000,89.00000
2004,91.80000,87.22600
2005,87.10000,85.36200
2006,87.30000,85.26600
2007,89.20000,86.27200
2008,90.50000,84.39700
2009,83.10000,78.41500
2010,82.90000,75.72900
2011,82.70000,74.31300
2012,81.90000,72.33400
2013,80.80000,71.85300
2014,80.20000,73.24000
2015,80.20000,73.16700
2016,79.70000,71.63400
2017,80.50000,72.05500
2018,76.90000,72.35600
2019,76.40000,72.48200
2020,76.80000,72.74400
2021,79.10000,76.23300
2022,79.00000,77.10400
