"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.574104951891,0.000000000000,13.5403172,5.9522122
2002,17.363270727162,0.000000000000,14.9279028,6.1365155
2003,9.084421956707,0.000000000000,19.3552953,6.3200375
2004,9.571988296031,3.310903084899,20.1150299,12.8828914
2005,9.608910547714,5.859393617956,24.7944500,15.4683042
2006,10.285182226103,7.126671889528,26.3328854,17.4118541
2007,11.522300730170,6.419618812294,27.7568779,17.9419195
2008,12.365748521034,8.175361979022,29.9697365,20.5411105
2009,13.850772719337,5.325155176741,32.9357629,19.1759279
2010,14.465835608924,5.831394093509,33.1504032,20.2972297
2011,14.128024222550,1.891960154987,35.0234586,16.0199844
2012,15.343981813078,3.835995453270,36.7663548,19.1799773
2013,15.824886898572,7.945127218697,37.5398746,23.7700141
2014,17.265208720117,2.724844099896,34.3056880,19.9900528
2015,18.142460382261,5.207510507931,34.9524281,23.3499709
2016,18.731367493095,2.758677013284,35.5520649,21.4900445
2017,18.567172471344,0.000000000000,34.1025332,17.5000212
2018,18.407884783501,1.372140343027,35.0442662,19.7800251
2019,18.619101041011,0.000000000000,35.8206215,17.1500295
2020,19.384959555149,0.000000000000,34.9403577,16.6300290
2021,19.990003439169,0.000000000000,35.9647765,15.9100343
2022,19.907082353275,0.000000000000,36.4878803,13.6400329
2023,19.709327774883,0.000000000000,35.0540172,13.2100052
