"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.70000,24.80000,0.70000,6.00000,3.80000,0.00000,0.00000,0.00000,0.00000
2002,60.30000,28.40000,1.00000,6.80000,3.50000,0.00000,0.00000,0.00000,0.00000
2003,64.50000,25.80000,1.50000,6.90000,1.30000,0.00000,0.00000,0.00000,0.00000
2004,69.10000,20.00000,1.90000,6.80000,2.20000,0.00000,0.00000,0.00000,0.00000
2005,70.30000,18.50000,2.70000,7.60000,0.90000,0.00000,0.00000,0.00000,0.00000
2006,68.60000,17.20000,3.50000,8.10000,2.60000,0.00000,0.00000,0.00000,0.00000
2007,67.70000,16.80000,4.20000,9.00000,2.30000,0.00000,0.00000,0.00000,0.00000
2008,60.60000,22.30000,6.00000,10.50000,0.60000,0.00000,0.00000,0.00000,0.00000
2009,56.10000,26.80000,6.90000,9.30000,0.90000,0.00000,0.00000,0.00000,0.00000
2010,56.20000,25.00000,8.00000,9.40000,1.40000,0.00000,0.00000,0.00000,0.00000
2011,58.50000,20.00000,8.20000,9.80000,3.50000,0.00000,0.00000,0.00000,0.00000
2012,57.20000,19.80000,8.60000,11.00000,3.40000,0.00000,0.00000,0.00000,0.00000
2013,58.90000,19.00000,8.30000,11.10000,2.70000,0.00000,0.00000,0.00000,0.00000
2014,59.40000,20.10000,8.00000,10.50000,2.00000,0.00000,0.00000,0.00000,0.00000
2015,57.10000,22.20000,7.70000,10.60000,2.40000,0.00000,0.00000,0.00000,0.00000
2016,55.60000,23.50000,7.60000,11.10000,2.20000,0.00000,0.00000,0.00000,0.00000
2017,56.40000,22.10000,7.40000,10.10000,4.00000,0.00000,0.00000,0.00000,0.00000
2018,56.90000,23.30000,7.50000,10.00000,2.30000,0.00000,0.00000,0.00000,0.00000
2019,54.50000,24.10000,8.30000,10.70000,2.40000,0.00000,0.00000,0.00000,0.00000
2020,54.30000,24.80000,8.60000,10.00000,2.30000,0.00000,0.00000,0.00000,0.00000
2021,54.70000,20.80000,10.90000,10.20000,3.40000,0.00000,0.00000,0.00000,0.00000
2022,50.60000,23.00000,11.90000,12.70000,1.80000,0.00000,0.00000,0.00000,0.00000
2023,51.50000,22.10000,12.90000,12.20000,1.30000,0.00000,0.00000,0.00000,0.00000
