"Fiscal Year","Indiana Teachers","National Data"
2001,43.00000,101.74000
2002,42.10000,94.55500
2003,44.40000,88.83300
2004,44.80000,86.96100
2005,43.40000,85.39300
2006,44.30000,85.18100
2007,45.10000,86.27100
2008,48.20000,84.40300
2009,41.90000,78.40600
2010,44.30000,75.71300
2011,43.80000,74.30700
2012,42.70000,72.28000
2013,45.70000,71.82200
2014,48.10000,73.22100
2015,46.38400,73.17200
2016,46.80900,71.63300
2017,48.05400,72.03700
2018,45.66500,72.35800
2019,47.86800,72.53800
2020,49.91100,72.62800
2021,53.57400,75.80900
2022,58.47500,76.17000
2023,74.96400,74.22200
