"Fiscal Year","Los Angeles Water and Power","National Average"
2001,-3.6427193,-2.0579678
2002,-4.1666867,-2.4227008
2003,-3.9848988,-2.5583759
2004,-3.5508392,-2.0037145
2005,-3.2474694,-2.1727358
2006,-2.8512973,-2.2338865
2007,-2.2234460,-2.0839185
2008,-2.4271962,-2.3351798
2009,-2.8344721,-3.1237641
2010,-1.7082421,-3.1941452
2011,-0.6096500,-3.0994793
2012,-0.4592710,-3.2516412
2013,0.0022689,-3.1437825
2014,-0.0657540,-2.8661274
2015,-0.3950164,-2.7960833
2016,-0.7156531,-3.0118095
2017,-0.5723021,-2.8560558
2018,-0.2899002,-2.6066763
2019,-0.6300903,-2.5711847
2020,-0.6919651,-2.4241509
2021,-1.0526165,-2.1234198
2022,-1.7093730,-2.1431172
