"Fiscal Year","Hawaii ERS","National Data"
2001,90.60000,101.74000
2002,84.00000,94.55500
2003,75.90000,88.83300
2004,71.70000,86.96100
2005,68.60000,85.39300
2006,65.00000,85.18100
2007,67.50000,86.27100
2008,68.80000,84.40300
2009,64.60000,78.40600
2010,61.40000,75.71300
2011,59.40000,74.30700
2012,59.20000,72.28000
2013,60.00000,71.82200
2014,61.40000,73.22100
2015,62.24100,73.17200
2016,54.66200,71.63300
2017,54.87400,72.03700
2018,55.19400,72.35800
2019,55.17300,72.53800
2020,55.31800,72.62800
2021,58.32000,75.80900
2022,61.21800,76.17000
2023,62.15400,74.22200
