"Fiscal Year","Phoenix Employees' Retirement System","US State and Local Pensions"
2001,2.6286,2.3810
2002,2.6034,2.2810
2003,2.4897,2.1698
2004,2.3938,2.0739
2005,2.3128,2.0510
2006,2.2757,2.0033
2007,2.2680,1.9568
2008,2.1789,1.9188
2009,1.9955,1.8569
2010,1.8041,1.7694
2011,1.6507,1.6673
2012,1.4895,1.5861
2013,1.3891,1.5209
2014,1.2291,1.4465
2015,1.1159,1.4365
2016,1.1304,1.3985
2017,1.1504,1.3730
2018,1.1175,1.3361
2019,1.0778,1.3059
2020,1.0700,1.2766
2021,1.0503,1.2307
2022,1.0203,1.2076
