"Fiscal Year","New Hampshire RS","National Average"
2001,-1.3408698,-2.0123664
2002,-1.6697928,-2.3506768
2003,-1.7528075,-2.5190077
2004,-0.9777052,-1.7519373
2005,-1.9864468,-2.1677676
2006,-2.0657698,-2.2380475
2007,0.1005762,-2.0085788
2008,-1.6225565,-2.1499687
2009,-3.4415803,-3.0917276
2010,-2.1062730,-3.1875260
2011,-2.1389262,-3.0068758
2012,-2.2069875,-3.2177273
2013,-2.4843934,-3.1494211
2014,-1.4469948,-2.8628422
2015,-1.7378067,-2.7029096
2016,-1.8493425,-2.9458273
2017,-1.9254208,-2.8302554
2018,-1.5187509,-2.4475055
2019,-1.6828352,-2.3889404
2020,-1.9175665,-2.2709719
2021,-1.6586863,-1.9842866
2022,-1.1705344,-1.8612056
2023,-0.8677953,-1.8815713
